"Aytoun.3.1.1","Spouse","Kingdon02.2.02.05.1.4.3",1,
"Bannatyne.1.2.3.1.8.01.02","Spouse","Kingdon06.1.2",1,"01/01/1891"
"Bannatyne.1.2.3.1.8.01.02","Child","Kingdon06.1.2.1",1,
"Bannatyne.1.2.3.1.8.01.02","Child","Kingdon06.1.2.2",2,
"Bannatyne.1.2.3.1.8.01.02","Child","Kingdon06.1.2.3",3,
"Bannatyne.1.2.3.1.8.01.02","Child","Kingdon06.1.2.4",4,
"Bannatyne.1.2.3.1.8.01.02","Child","Kingdon06.1.2.5",5,
"Bannatyne.1.2.3.1.8.01.02","Child","Kingdon06.1.2.6",6,
"Bannatyne.1.2.3.1.8.01.09","Spouse","Kingdon03.8.6.02",1,
"Braddon","Spouse","Kingdon02.2.01",1,
"Braddon","Spouse","Kingdon03.3",2,
"Fletcher.1.1.1.3","Spouse","Kingdon06.1.2.2",1,"06/12/1923"
"Fletcher.1.1.1.3","Child","Kingdon06.1.2.2.1",1,
"Fletcher.1.1.1.3","Child","Kingdon06.1.2.2.2",2,
"Hawker","Spouse","Hawker&1",1,
"Hawker","Child","Hawker.1",1,
"Hawker","Child","Hawker.2",2,
"Hawker&1","Spouse","Hawker",1,
"Hawker&1","Child","Hawker.1",1,
"Hawker&1","Child","Hawker.2",2,
"Hawker.2","Spouse","Kingdon02.2.02.05",1,
"Hawker.2","Child","Kingdon02.2.02.05.1",1,
"Hawker.2","Child","Kingdon02.2.02.05.2",2,
"Hawker.2","Child","Kingdon02.2.02.05.3",3,
"Hawker.2","Child","Kingdon02.2.02.05.4",4,
"Herring","Spouse","Herring&1",1,
"Herring","Child","Herring.1",1,"Default"
"Herring&1","Spouse","Herring",1,
"Herring&1","Child","Herring.1",1,"Default"
"Herring&1","Spouse","Kingdon04",2,
"Herring&1","Child","Kingdon04.01",1,
"Herring&1","Child","Kingdon04.02",2,
"Herring&1","Child","Kingdon04.03",3,
"Herring&1","Child","Kingdon04.04",4,
"Herring&1","Child","Kingdon04.05",5,
"Herring&1","Child","Kingdon04.06",6,
"Herring&1","Child","Kingdon04.07",7,
"Herring&1","Child","Kingdon04.08",8,
"Herring&1","Child","Kingdon04.09",9,
"Herring&1","Child","Kingdon04.10",10,
"Herring&1","Child","Kingdon04.11",11,
"Herring&1","Child","Kingdon04.12",12,
"Herring.1","Spouse","Kingdon02.2.08",1,
"Kingdon01","Spouse","Kingdon01&1",1,"1564"
"Kingdon01","Child","Kingdon01.1",1,
"Kingdon01","Child","Kingdon01.2",2,
"Kingdon01","Child","Kingdon01.3",3,
"Kingdon01","Child","Kingdon01.4",4,
"Kingdon01","Child","Kingdon01.5",5,
"Kingdon01","Child","Kingdon01.6",6,
"Kingdon01","Child","Kingdon01.7",7,
